PlayerID,Name,Yr,Pos,G,Att,Comp,Pct.,Yards,Yards/Att,TD,Int,Rating,Att/G,Yards/G,TeamID,year
1086421,Desmond Ridder,SO,QB,2,46,31,67.4,408,8.9,2,2,147.55,23,204,140,2018
1094349,Ben Bryant,FR,QB,1,3,0,0,0,0,0,0,0,3,0,140,2018
,Total,,,2,49,31,63.3,408,8.3,2,2,138.53,24.5,204,140,2018
,Opponents,,,2,53,30,56.6,394,7.4,4,2,136.41,26.5,197,140,2018
1103260,Jack Zergiotis,FR,QB,1,31,21,67.7,275,8.9,0,2,129.36,31,275,164,2018
1103250,Mike Beaudry,SR,QB,1,21,14,66.7,158,7.5,0,1,120.35,21,158,164,2018
,Total,,,2,52,35,67.3,433,8.3,0,3,125.72,26,216.5,164,2018
,Opponents,,,2,58,36,62.1,309,5.3,4,1,126.14,29,154.5,164,2018
1094600,Holton Ahlers,SO,QB,2,68,40,58.8,363,5.3,1,2,102.63,34,181.5,196,2018
1078642,Reid Herring,JR,QB,2,8,5,62.5,74,9.3,0,0,140.2,4,37,196,2018
,Total,,,2,76,45,59.2,437,5.8,1,2,106.59,38,218.5,196,2018
,Opponents,,,2,62,37,59.7,461,7.4,1,2,121,31,230.5,196,2018
1079007,D'Eriq King,SR,QB,2,53,29,54.7,306,5.8,3,1,118.13,26.5,153,288,2018
1103673,Logan Holgorsen,FR,QB,1,1,1,100,5,5,0,0,142,1,5,288,2018
,Total,,,2,54,30,55.6,311,5.8,3,1,118.57,27,155.5,288,2018
,Opponents,,,2,62,35,56.5,580,9.4,5,1,158.41,31,290,288,2018
1069726,Brady White,JR,QB,2,52,40,76.9,509,9.8,2,1,167.98,26,254.5,404,2018
1087571,Connor Adair,SO,QB,1,7,6,85.7,61,8.7,0,0,158.91,7,61,404,2018
,Total,,,2,59,46,78,570,9.7,2,1,166.92,29.5,285,404,2018
,Opponents,,,2,38,17,44.7,183,4.8,1,1,88.62,19,91.5,404,2018
1081567,Malcolm Perry,SR,QB,1,9,6,66.7,103,11.4,0,0,162.8,9,103,726,2018
,Total,,,1,9,6,66.7,103,11.4,0,0,162.8,9,103,726,2018
,Opponents,,,1,29,16,55.2,167,5.8,0,0,103.55,29,167,726,2018
1069665,Blake Barnett,SR,QB,2,50,25,50,188,3.8,0,2,73.58,25,94,651,2018
1096858,Jordan McCloud,FR,QB,2,8,7,87.5,112,14,1,0,246.35,4,56,651,2018
,Total,,,2,58,32,55.2,300,5.2,1,2,97.4,29,150,651,2018
,Opponents,,,2,47,33,70.2,277,5.9,2,1,129.5,23.5,138.5,651,2018
1081242,Shane Buechele,JR,QB,2,80,51,63.8,675,8.4,3,1,144.51,40,337.5,663,2018
,Total,,,2,80,51,63.8,675,8.4,3,1,144.51,40,337.5,663,2018
,Opponents,,,2,88,54,61.4,509,5.8,6,2,127.9,44,254.5,663,2018
1081050,Anthony Russo,JR,QB,1,41,32,78,409,10,4,1,189.16,41,409,690,2018
1089133,Todd Centeio,SO,QB,1,5,4,80,98,19.6,1,0,310.64,5,98,690,2018
,Total,,,1,46,36,78.3,507,11,5,1,202.36,46,507,690,2018
,Opponents,,,1,42,20,47.6,190,4.5,0,0,85.62,42,190,690,2018
1071146,Justin McMillan,SR,QB,2,51,24,47.1,302,5.9,2,1,105.82,25.5,151,718,2018
1097470,Amare Jones,SO,RB,2,1,0,0,0,0,0,0,0,0.5,0,718,2018
1080888,Keon Howard,JR,QB,1,1,1,100,-4,-4,0,0,66.4,1,-4,718,2018
,Total,,,2,53,25,47.2,298,5.6,2,1,103.08,26.5,149,718,2018
,Opponents,,,2,71,38,53.5,415,5.8,2,1,109.1,35.5,207.5,718,2018
1078060,Zach Smith,JR,QB,2,55,37,67.3,436,7.9,2,1,142.22,27.5,218,719,2018
,Total,,,2,55,37,67.3,436,7.9,2,1,142.22,27.5,218,719,2018
,Opponents,,,2,75,43,57.3,428,5.7,2,0,114.07,37.5,214,719,2018
1103027,Dillon Gabriel,FR,QB,2,32,16,50,372,11.6,5,0,199.21,16,186,128,2018
1072158,Brandon Wimbush,SR,QB,1,23,12,52.2,168,7.3,2,0,142.22,23,168,128,2018
1094276,Quadry Jones,FR,QB,2,3,3,100,78,26,1,0,428.4,1.5,39,128,2018
,Total,,,2,58,31,53.4,618,10.7,8,0,188.47,29,309,128,2018
,Opponents,,,2,76,32,42.1,269,3.5,0,1,69.21,38,134.5,128,2018
1078131,Anthony Brown,JR,QB,2,40,23,57.5,438,11,5,0,190.73,20,219,67,2018
1086148,Dennis Grosel,SO,QB,2,2,1,50,9,4.5,0,0,87.8,1,4.5,67,2018
1078134,Kobay White,JR,WR,2,1,0,0,0,0,0,1,-200,0.5,0,67,2018
,Total,,,2,43,24,55.8,447,10.4,5,1,176.85,21.5,223.5,67,2018
,Opponents,,,2,73,48,65.8,493,6.8,5,5,131.38,36.5,246.5,67,2018
1094389,Trevor Lawrence,SO,QB,2,58,37,63.8,436,7.5,2,3,127.97,29,218,147,2018
1086441,Chase Brice,SO,QB,2,7,5,71.4,53,7.6,1,0,182.17,3.5,26.5,147,2018
,Total,,,2,65,42,64.6,489,7.5,3,3,133.81,32.5,244.5,147,2018
,Opponents,,,2,60,31,51.7,373,6.2,2,3,104.89,30,186.5,147,2018
1070393,Quentin Harris,SR,QB,2,64,42,65.6,442,6.9,4,2,138.02,32,221,193,2018
1086674,Chris Katrenick,SO,QB,1,2,1,50,19,9.5,0,1,29.8,2,19,193,2018
,Total,,,2,66,43,65.2,461,7,4,3,134.73,33,230.5,193,2018
