PlayerID,Name,Yr,Pos,G,TFL,TFL Yards,TFL/G,TeamID,year
1078451,Michael Pitts,JR,DL,2,2.5,13,1.25,140,2018
1070246,Bryan Wright,SR,LB,2,2,11,1,140,2018
1078150,Ethan Tucky,JR,DL,2,2,5,1,140,2018
,Team,,,1,1,8,1,140,2018
1094367,Myjai Sanders,SO,DL,2,1,7,0.5,140,2018
1078461,Curtis Brooks,JR,DL,2,1,2,0.5,140,2018
1078462,Elijah Ponder,JR,DL,2,1,1,0.5,140,2018
1078452,Perry Young,SR,LB,2,0.5,1,0.25,140,2018
1086428,Coby Bryant,JR,DB,2,0.5,1,0.25,140,2018
1078450,Joel Dublanko,JR,LB,2,0.5,0,0.25,140,2018
,Total,,,2,12,49,6,140,2018
,Opponents,,,2,11,45,5.5,140,2018
1094558,Lwal Uguak,SO,DL,2,2.5,21,1.25,164,2018
1080253,D.J. Morgan,SR,LB,2,2.5,11,1.25,164,2018
1094536,Keyshawn Paul,SO,DB,2,2.5,4,1.25,164,2018
1078583,Ryan Gilmartin,JR,LB,2,2,2,1,164,2018
1103255,Dillon Harris,JR,LB,2,1.5,6,0.75,164,2018
1094556,Pierce DeVaughn,FR,DL,2,1,8,0.5,164,2018
1086644,Omar Fortt,JR,LB,2,1,3,0.5,164,2018
,Total,,,2,13,55,6.5,164,2018
,Opponents,,,2,18,67,9,164,2018
1078638,Alex Turner,SR,DL,2,4,23,2,196,2018
1078626,Kendall Futrell,SR,DL,2,2,16,1,196,2018
1078628,Aaron Ramseur,JR,LB,2,2,5,1,196,2018
1086709,Bruce Bivens,JR,LB,2,1,8,0.5,196,2018
1078648,Chance Purvis,JR,DL,2,1,1,0.5,196,2018
,Total,,,2,10,53,5,196,2018
,Opponents,,,2,12,43,6,196,2018
1087066,Payton Turner,JR,DL,2,3.5,12,1.75,288,2018
1087056,Grant Stuard,JR,DB,2,2,14,1,288,2018
1103667,Terrance Edgeston,JR,LB,2,2,3,1,288,2018
1103668,Taures Payne,JR,DL,1,1,5,1,288,2018
1081190,Isaiah Chambers,JR,DL,2,1,4,0.5,288,2018
1087062,David Anenih,JR,DL,2,1,4,0.5,288,2018
1087061,Derek Parish,SO,DL,2,1,3,0.5,288,2018
1070819,Leroy Godfrey,SR,DL,1,1,2,1,288,2018
1087053,Blake Young,SR,DL,2,1,2,0.5,288,2018
1094981,Donavan Mutin,SO,LB,2,1,1,0.5,288,2018
1103661,Damarion Williams,JR,DB,2,0.5,0,0.25,288,2018
,Total,,,2,15,50,7.5,288,2018
,Opponents,,,2,16,45,8,288,2018
1087594,JJ Russell,JR,LB,2,4,9,2,404,2018
1079578,Bryce Huff,SR,DL,2,2,8,1,404,2018
1087570,La'Andre Thomas,SO,DB,2,2,8,1,404,2018
1087583,Joseph Dorceus,JR,DL,2,2,5,1,404,2018
1087609,O'Bryan Goodson,JR,DL,1,2,3,2,404,2018
1079571,Tim Hart,JR,LB,2,1,8,0.5,404,2018
1089398,Morris Joseph,JR,DL,2,1,5,0.5,404,2018
1071341,Austin Hall,SR,LB,2,1,2,0.5,404,2018
1095507,Quindell Johnson,FR,DB,2,1,1,0.5,404,2018
1087592,Braylon Brown,SO,DL,2,0.5,1,0.25,404,2018
1087601,Xavier Cullens,SO,LB,2,0.5,0,0.25,404,2018
,Total,,,2,17,50,8.5,404,2018
,Opponents,,,2,17,47,8.5,404,2018
1089641,Cameron Kinley,JR,DB,1,2,10,2,726,2018
1089653,Evan Fochtman,JR,DB,1,2,9,2,726,2018
1081605,Nizaire Cromartie,SR,LB,1,1,7,1,726,2018
1097663,Kevin Brennan,SO,DB,1,0.5,1,0.5,726,2018
1089674,Jackson Perkins,JR,DL,1,0.5,1,0.5,726,2018
1081592,Carter Bankston,SR,LB,1,0.5,1,0.5,726,2018
1081562,Jackson Pittman,SR,DL,1,0.5,0,0.5,726,2018
,Total,,,1,7,29,7,726,2018
,Opponents,,,1,6,18,6,726,2018
1088397,Patrick Macon,SR,LB,2,5,13,2.5,651,2018
1072758,Kirk Livingstone,SR,DL,2,3.5,12,1.75,651,2018
1088859,Kevin Kegler,JR,DL,2,3.5,6,1.75,651,2018
1072752,Greg Reaves,SR,DL,2,2.5,10,1.25,651,2018
1096862,Rashawn Yates,SO,DL,2,2,7,1,651,2018
1080261,Devin Studstill,SR,DB,2,1.5,3,0.75,651,2018
1096842,Dwayne Boyles,SO,LB,2,1.5,3,0.75,651,2018
1078173,Tyrik Jones,JR,DL,2,1,14,0.5,651,2018
1096841,Antonio Grier,SO,LB,2,1,1,0.5,651,2018
1090326,Andrew Mims,SO,LB,2,1,1,0.5,651,2018
1079910,KJ Sails,JR,DB,2,1,1,0.5,651,2018
1064483,Darius Slade,SR,DL,2,0.5,0,0.25,651,2018
